"","Desc","Reaction","GPR","Objective","Confidence.Score","Lower.bound","Upper.bound","Metabolites","Genes","Proteins","Subsystem"
"Trans_h","H+ Transport
","h[e]  h[c]","","0","0","-1000","1000","h[e], h[c]","","","Transport of unknown mechanism"
"Trans_23dhbz","2,3-dihydroxybenzoate Transporter
","23dhbz[c] -> 23dhbz[e]","","0","0","0","1000","23dhbz[c], 23dhbz[e]","","","Transport of unknown mechanism"
"Trans_hoam","Hydroxylamine transporter
","hoam[e] -> hoam[c]","","0","0","0","1000","hoam[e], hoam[c]","","","Transport of unknown mechanism"
"Trans_rgth","","gthox[e]  gthox[c]","","0","0","-1000","1000","gthox[e], gthox[c]","","","Transport of unknown mechanism"
"Trans_gth","","gth[e]  gth[c]","","0","0","-1000","1000","gth[e], gth[c]","","","Transport of unknown mechanism"
"Trans_fum","","fum[e]  fum[c]","","0","0","-1000","1000","fum[e], fum[c]","","","Transport of unknown mechanism"
"Trans_escul","Esculin transport
","escul[e] -> escul[c]","","0","0","0","1000","escul[e], escul[c]","","","Transport of unknown mechanism"
"Trans_23diap","2,3-diaminopropanoate transporter
","23diap[e] -> 23diap[c]","","0","0","0","1000","23diap[e], 23diap[c]","","","Transport of unknown mechanism"
"Trans_pyin","Pyridoxine Transport
","pyin[e]  pyin[c]","","0","0","-1000","1000","pyin[e], pyin[c]","","","Transport of unknown mechanism"
"Trans_escut","Esculetin transport
","escut[c] -> escut[e]","","0","0","0","1000","escut[c], escut[e]","","","Transport of unknown mechanism"
"Trans_2aepat","(2-aminoethyl)phosphonate transporter
","2aepat[e] -> 2aepat[c]","","0","0","0","1000","2aepat[e], 2aepat[c]","","","Transport of unknown mechanism"
"Trans_bio","Biotin transport
","bio[e] -> bio[c]","(CD630_29710)","0","0","0","1000","bio[e], bio[c]","CD630_29710","Q184G2","Transport of unknown mechanism"
"Trans_pntoR","(R)-pantothenate transport
","pntoR[e]  pntoR[c]","","0","0","-1000","1000","pntoR[e], pntoR[c]","","","Transport of unknown mechanism"
"Trans_cdpg","CDP-glycerol:poly(glycerophosphate) glycerophosphotransferase
","cdpg[e] -> cdpg[c]","(CD630_02440)","0","0","0","1000","cdpg[e], cdpg[c]","CD630_02440","Q18CY0","Transport of unknown mechanism"
"Trans_ibtol","isobutanol transport
","ibtol[c] -> ibtol[e]","","0","0","0","1000","ibtol[c], ibtol[e]","","","Transport of unknown mechanism"
"Trans_cobalt2","cobalt transporter
","cobalt[e] -> cobalt[c]","(CD630_09020) or (CD630_18310) or (CD630_21220) or (CD630_28320) or (CD630_35200)","0","0","0","1000","cobalt[e], cobalt[c]","CD630_09020, CD630_18310, CD630_21220, CD630_28320, CD630_35200","Q18A94,  Q187D9,  Q185R0,  Q183R8,  Q181B8","Transport of unknown mechanism"
"Trans_glyo","glycerol transport
","glyo[e]  glyo[c]","","0","0","-1000","1000","glyo[e], glyo[c]","","","Transport of unknown mechanism"
"Trans_2mbut","2-Methylbutyric acid transport
","2mbut[c] -> 2mbut[e]","","0","0","0","1000","2mbut[c], 2mbut[e]","","","Transport of unknown mechanism"
"Trans_actid","Acetamide transport
","actid[c] -> actid[e]","","0","0","0","1000","actid[c], actid[e]","","","Transport of unknown mechanism"
"Trans_nac","nicotinate transporter
","nac[e] -> nac[c]","(CD630_22560)","0","0","0","1000","nac[e], nac[c]","CD630_22560","Q185D4","Transport of unknown mechanism"
"Trans_etoa","ethanolamine transporter
","etoa[e] -> etoa[c]","(CD630_19240) or (CD630_07420)","0","0","0","1000","etoa[e], etoa[c]","CD630_19240, CD630_07420","Q187N3,  Q189T9","Transport of unknown mechanism"
"Trans_5apn","5-aminopentanoate transport
","5apn[c] -> 5apn[e]","","0","0","0","1000","5apn[c], 5apn[e]","","","Transport of unknown mechanism"
"Trans_dethio","dethiobiotin transport
","dethio[e] -> dethio[c]","","0","0","0","1000","dethio[e], dethio[c]","","","Transport of unknown mechanism"
"Trans_thm","thiamin transport
","thm[e]  thm[c]","","0","0","-1000","1000","thm[e], thm[c]","","","Transport of unknown mechanism"
"Trans_4abz","p-Aminobenzoic acid transport
","4abz[e] -> 4abz[c]","","0","0","0","1000","4abz[e], 4abz[c]","","","Transport of unknown mechanism"
"Trans_4mpo","4-methylphenol
","4mpo[c] -> 4mpo[e]","","0","0","0","1000","4mpo[c], 4mpo[e]","","","Transport of unknown mechanism"
"Trans_pi3","phosphate passive transporter
","pi[e]  pi[c]","","0","0","-1000","1000","pi[e], pi[c]","","","Transport of unknown mechanism"
"Trans_isocap","Isocaproate transport
","isocap[c] -> isocap[e]","","0","0","0","1000","isocap[c], isocap[e]","","","Transport of unknown mechanism"
"Trans_nh","ammonia transport
","nh3[e]  nh3[c]","","0","0","-1000","1000","nh3[e], nh3[c]","","","Transport of unknown mechanism"
"Trans_ncam","nicotinamide transport
","ncam[e] -> ncam[c]","","0","0","0","1000","ncam[e], ncam[c]","","","Transport of unknown mechanism"
"Trans_tmam","trimethylamine transport
","tmam[e]  tmam[c]","","0","0","-1000","1000","tmam[e], tmam[c]","","","Transport of unknown mechanism"
"Trans_succ","succinate transport
","succ[e]  succ[c]","","0","0","-1000","1000","succ[e], succ[c]","","","Transport of unknown mechanism"
"ID_284","naphthoate synthase
","2sucbzcoa[c]  14dh2no[c] + coa[c]","(CD630_08000)","0","0","-1000","1000","2sucbzcoa[c], 14dh2no[c], coa[c]","CD630_08000","Q189Z6","Ubiquinone and other terpenoid-quinone biosynthesis"
"ID_119","NADH:menaquinone oxidoreductase
","mqn[c] + h[c] + nadh[c]  mql[c] + nad[c]","","0","0","-1000","1000","mqn[c], h[c], nadh[c], mql[c], nad[c]","","","Ubiquinone and other terpenoid-quinone biosynthesis"
"ID_472","2-succinyl-6-hydroxy-2,4-cyclohexadiene-1-carboxylate synthase
","2oglut[c] + ichor[c]  2s6h24ch1c[c] + pyr[c] + co2[c]","","0","0","-1000","1000","2oglut[c], ichor[c], 2s6h24ch1c[c], pyr[c], co2[c]","","","Ubiquinone and other terpenoid-quinone biosynthesis"
"ID_722","tyrosine:2-oxoglutarate aminotransferase
","tyrL[c] + 2oglut[c]  34hppyr[c] + gluL[c]","(CD630_01070) or (CD630_13390) or (CD630_28280) or (CD630_15490) or (CD630_22000)","0","0","-1000","1000","tyrL[c], 2oglut[c], 34hppyr[c], gluL[c]","CD630_01070, CD630_13390, CD630_28280, CD630_15490, CD630_22000","Q18CJ7,  Q18BK6,  Q183R4,  Q18C70,  Q185Y8","Ubiquinone and other terpenoid-quinone biosynthesis"
"ID_112","all-trans-polyprenyl diphosphate:1,4-dihydroxy-2-naphthoate polyprenyltransferase
","14dh2no[c] + octdp[c] -> 2dmmqn[c] + ppi[c] + co2[c]","","0","0","0","1000","14dh2no[c], octdp[c], 2dmmqn[c], ppi[c], co2[c]","","","Ubiquinone and other terpenoid-quinone biosynthesis"
"ID_746","S-adenosyl-L-methione:demethylmenaquinone methyltransferase
","2dmmqn[c] + amet[c] -> mqn[c] + ahcys[c]","","0","0","0","1000","2dmmqn[c], amet[c], mqn[c], ahcys[c]","","","Ubiquinone and other terpenoid-quinone biosynthesis"
"ID_23","all-trans-octaprenyl-diphosphate synthase
","hepdp[c] + ipdp[c] -> octdp[c] + ppi[c]","","0","0","0","1000","hepdp[c], ipdp[c], octdp[c], ppi[c]","","","Ubiquinone and other terpenoid-quinone biosynthesis"
"ID_33","hydro-lyase
","2s6h24ch1c[c]  2sucbz[c] + h2o[c]","","0","0","-1000","1000","2s6h24ch1c[c], 2sucbz[c], h2o[c]","","","Ubiquinone and other terpenoid-quinone biosynthesis"
"ID_209","isochorismate synthase
","chor[c] -> ichor[c]","","0","0","0","1000","chor[c], ichor[c]","","","Ubiquinone and other terpenoid-quinone biosynthesis"
"ID_555","o-succinylbenzoate-CoA ligase
","atp[c] + 2sucbz[c] + coa[c] -> amp[c] + ppi[c] + 2sucbzcoa[c]","","0","0","0","1000","atp[c], 2sucbz[c], coa[c], amp[c], ppi[c], 2sucbzcoa[c]","","","Ubiquinone and other terpenoid-quinone biosynthesis"
"ID_51","2-isopropylmalate synthase
","2oiv[c] + acoa[c] + h2o[c] -> 2ipm[c] + coa[c]","(CD630_09890)","0","0","0","1000","2oiv[c], acoa[c], h2o[c], 2ipm[c], coa[c]","CD630_09890","Q18AI7","Valine, leucine and isoleucine metabolism"
"ID_212","2-methylcrotonoyl-CoA hydro-lyase
","2mccoa[c] + h2o[c] -> 2m3hbcoa[c]","(CD630_08000)","0","0","0","1000","2mccoa[c], h2o[c], 2m3hbcoa[c]","CD630_08000","Q189Z6","Valine, leucine and isoleucine metabolism"
"ID_11","3-isopropylmalate dehydrogenase(step1)
","3ipm[c] + nad[c] -> 2ip3os[c] + nadh[c] + h[c]","(CD630_09920) or (CD630_08340)","0","0","0","1000","3ipm[c], nad[c], 2ip3os[c], nadh[c], h[c]","CD630_09920","Q18AJ0,  Q18A33","Valine, leucine and isoleucine metabolism"
"ID_354","2-methyl-3-hydroxybutyryl-CoA:NAD+ oxidoreductase
","2m3hbcoa[c] + nad[c] -> 2maacoa[c] + nadh[c] + h[c]","(CD630_11820)","0","0","0","1000","2m3hbcoa[c], nad[c], 2maacoa[c], nadh[c], h[c]","CD630_11820","Q18B45","Valine, leucine and isoleucine metabolism"
"ID_757","(3S)-3-Methyl-2-oxopentanoate carboxy-lyase
","2oiv[c] + h[c] -> ibtal[c] + co2[c]","(CD630_19930)","0","0","0","1000","2oiv[c], h[c], ibtal[c], co2[c]","CD630_19930","Q186C0","Valine, leucine and isoleucine metabolism"
"ID_328","2-Isopropylmalate hydro-lyase(step 1)
","2ipm[c] -> 2ippm[c] + h2o[c]","(CD630_09900 and CD630_09910)","0","0","0","1000","2ipm[c], 2ippm[c], h2o[c]","CD630_09900, CD630_09910","Q18AJ2,  Q18AJ1","Valine, leucine and isoleucine metabolism"
"ID_217","leucine transaminase
","valL[c] + 2oglut[c]  2oiv[c] + gluL[c]","(CD630_14470)","0","0","0","1000","valL[c], 2oglut[c], 2oiv[c], gluL[c]","CD630_14470","Q18BW9","Valine, leucine and isoleucine metabolism"
"ID_454","2-Isopropylmalate hydro-lyase(step 2)
","2ippm[c] + h2o[c] -> 3ipm[c]","(CD630_09900 and CD630_09910)","0","0","0","1000","2ippm[c], h2o[c], 3ipm[c]","CD630_09900, CD630_09910","Q18AJ2,  Q18AJ1","Valine, leucine and isoleucine metabolism"
"ID_735","2,3-dihydroxy-3-methylvalerate dehydratase
","23dh3mv[c] -> s3m2op[c] + h2o[c]","(CD630_20140)","0","0","0","1000","23dh3mv[c], s3m2op[c], h2o[c]","CD630_20140","Q187Y2","Valine, leucine and isoleucine metabolism"
"ID_369","L-valine:pyruvate aminotransferase
","valL[c] + pyr[c] -> alaL[c] + 2oiv[c]","(CD630_36640)","0","0","0","1000","valL[c], pyr[c], alaL[c], 2oiv[c]","CD630_36640","Q181R8","Valine, leucine and isoleucine metabolism"
"ID_691","2-methylbutanoyl-CoA:FAD 2,3-oxidoreductase
","2mbcoa[c] + fad[c] -> 2mccoa[c] + fadh2[c]","(CD630_03990) or (CD630_10540)","0","0","0","1000","2mbcoa[c], fad[c], 2mccoa[c], fadh2[c]","CD630_03990, CD630_10540","Q188I5,  Q18AQ1","Valine, leucine and isoleucine metabolism"
"ID_731","pyruvate:2-oxobutanoate acetaldehydetransferase
","2obut[c] + pyr[c] -> 2a2hbut[c] + co2[c]","(CD630_15660)","0","0","0","1000","2obut[c], pyr[c], 2a2hbut[c], co2[c]","CD630_15660","Q186C0","Valine, leucine and isoleucine metabolism"
"ID_453","2-aceto-2-hydroxybutanoate oxidoreductase
","2a2hbut[c] + nadph[c] + h[c] -> 23dh3mv[c] + nadp[c]","(CD630_15650)","0","0","0","1000","2a2hbut[c], nadph[c], h[c], 23dh3mv[c], nadp[c]","CD630_15650","Q18C83","Valine, leucine and isoleucine metabolism"
"ID_154","propanoyl-CoA : acetyl-CoA acetyltransferase
","2maacoa[c] + coa[c] -> ppcoa[c] + acoa[c]","(CD630_10590) or (CD630_26760)","0","0","0","1000","2maacoa[c], coa[c], ppcoa[c], acoa[c]","CD630_10590, CD630_26760","Q18AR0,  Q183B0","Valine, leucine and isoleucine metabolism"
"ID_359","3-isopropylmalate dehydrogenase(step2)
","2ip3os[c] -> 4m2op[c] + co2[c]","(CD630_09920) or (CD630_08340)","0","0","0","1000","2ip3os[c], 4m2op[c], co2[c]","CD630_09920, CD630_08340","Q18AJ0,  Q18A33","Valine, leucine and isoleucine metabolism"
"ID_520","isobutanal hydrogenase
","ibtal[c] + nadh[c] + h[c]  ibtol[c] + nad[c]","(CD630_03340) or (CD630_30060)","0","0","-1000","1000","ibtal[c], nadh[c], h[c], ibtol[c], nad[c]","CD630_03340, CD630_19070, CD630_30060","Q18D77,  Q184J7","Valine, leucine and isoleucine metabolism"
"ID_430","2-methyl-3-oxopropanoate:NAD+ oxidoreductase
","2m3op[c] + coa[c] + nad[c]  ppcoa[c] + co2[c] + nadh[c] + h[c]","(CD630_05800)","0","0","-1000","1000","2m3op[c], coa[c], nad[c], ppcoa[c], co2[c], nadh[c], h[c]","CD630_05800","Q189C4","Valine, leucine and isoleucine metabolism"
"ID_539","propanoyl-CoA:formate C-propanoyltransferase
","2obut[c] + coa[c]  ppcoa[c] + for[c]","(CD630_07590) or (CD630_11200) or (CD630_32820)","0","0","-1000","1000","2obut[c], coa[c], ppcoa[c], for[c]","CD630_07590, CD630_11200, CD630_32820","Q189V5,  Q18AX8,  Q180C6","Valine, leucine and isoleucine metabolism"
"ID_8765","","cbprc6a[c] + nadh[c] + h[c]  cbdhpcr6[c] + nad[c]","(CD630_34230)","0","0","0","1000","cbprc6a[c], nadh[c], h[c], cbdhpcr6[c], nad[c]","CD630_34230","Vitamin B12 and protoheme metabolism","Vitamin B12 and protoheme metabolism"
"ID_203","S-adenosyl-L-methionine:uroporphyrin-III C-methyltransferase
","pc2[c] + nad[c] -> shclin[c] + nadh[c] + h[c]","(CD630_34180)","0","0","0","1000","pc2[c], nad[c], shclin[c], nadh[c], h[c]","CD630_34180","Q180R6","Vitamin B12 and protoheme metabolism"
"ID_497","ATP:cob(I0alamin Co-beta-adenosyltransferase
","c1ala[c] + atp[c] -> coB12[c] + pppi[c]","(CD630_19190)","0","0","0","1000","c1ala[c], atp[c], coB12[c], pppi[c]","CD630_19190","Q187M9","Vitamin B12 and protoheme metabolism"
"ID_256","S-adenosyl-L-methionine:precorrin-1 C-methyltransferase
","pc1[c] + amet[c] -> pc2[c] + ahcys[c]","(CD630_34200)","0","0","0","1000","pc1[c], amet[c], pc2[c], ahcys[c]","CD630_34200","Q180R8","Vitamin B12 and protoheme metabolism"
"ID_207","adenosylcobinamide-phosphate guanylyltransferase
","acap[c] + gtp[c] -> acgdp[c] + ppi[c]","(CD630_34380)","0","0","0","1000","acap[c], gtp[c], acgdp[c], ppi[c]","CD630_34380","Q180T7","Vitamin B12 and protoheme metabolism"
"ID_236","nicotinate mononucleotide:5,6-dimethylbenzimidazole phospho-D-ribosyltransferase
","56dmbimz[c] + nacmnc[c] -> rz5p[c] + nac[c] + h[c]","(CD630_34390)","0","0","0","1000","56dmbimz[c], nacmnc[c], rz5p[c], nac[c], h[c]","CD630_34390","Q180T6","Vitamin B12 and protoheme metabolism"
"ID_465","coproporphyrinogen dehydrogenase
","cppogen3[c] + 2 amet[c] -> ptpphygen[c] + 2 co2[c] + 2 metL[c] + 2 5doadn[c]","(CD630_24640) or (CD630_27410)","0","0","0","1000","cppogen3[c], 2, amet[c], ptpphygen[c], 2, co2[c], 2, metL[c], 2, 5doadn[c]","CD630_24640, CD630_27410","Q182E9,  Q183H7","Vitamin B12 and protoheme metabolism"
"ID_131","biotin synthase
","dethio[c] + ssc[c] + 2 amet[c] -> bio[c] + 2 metL[c] + 2 5doadn[c] + unsc[c]","(CD630_29710) or (CD630_02970) or (CD630_21550)","0","0","0","1000","dethio[c], ssc[c], 2, amet[c], bio[c], 2, metL[c], 2, 5doadn[c], unsc[c]","CD630_29710, CD630_02970, CD630_21550","Q18D35,  Q185U5","Vitamin B12 and protoheme metabolism"
"ID_456","hydroxymethylbilane hydro-lyase
","hmb[c]  uppg3[c] + h2o[c]","(CD630_34200)","0","0","-1000","1000","hmb[c], uppg3[c], h2o[c]","CD630_34200","Q180R8","Vitamin B12 and protoheme metabolism"
"ID_529","threonine-phosphate carboxy-lyase
","thr3p[c]  1a2po2p[c] + co2[c]","(CD630_26920) or (CD630_34320)","0","0","-1000","1000","thr3p[c], 1a2po2p[c], co2[c]","CD630_26920, CD630_34320","Q183C6,  Q180S9","Vitamin B12 and protoheme metabolism"
"ID_538","adenosylcobinamide kinase
","adcbam[c] + atp[c] -> adcobamp[c] + adp[c]","(CD630_34380)","0","0","0","1000","adcbam[c], atp[c], adcobamp[c], adp[c]","CD630_34380","Q180T7","Vitamin B12 and protoheme metabolism"
"ID_717","S-adenosyl-L-methionine:uroporphyrin-III C-methyltransferase
","2 amet[c] + uppg3[c] -> 2 ahcys[c] + pc2[c]","(CD630_34200)","0","0","0","1000","2, amet[c], uppg3[c], 2, ahcys[c], pc2[c]","CD630_34200","Q180R8","Vitamin B12 and protoheme metabolism"
"ID_47","adenosylcobinamide kinase
","adcbam[c] + gtp[c]  adcobamp[c] + gdp[c]","(CD630_34380)","0","0","-1000","1000","adcbam[c], gtp[c], adcobamp[c], gdp[c]","CD630_34380","Q180T7","Vitamin B12 and protoheme metabolism"
"ID_37","S-adenosyl-L-methionine:cobalt-factor-II C20-methyltransferase
","cbshclin[c] + amet[c] -> cbfIII[c] + ahcys[c]","(CD630_34220)","0","0","0","1000","cbshclin[c], amet[c], cbfIII[c], ahcys[c]","CD630_34220","Q180S2","Vitamin B12 and protoheme metabolism"
"ID_260","Uroporphyrinogen-III carboxy-lyase
","uppg3[c]  cppogen3[c] + 4 co2[c]","(CD630_17330)","0","0","-1000","1000","uppg3[c], cppogen3[c], 4, co2[c]","CD630_17330","Q186U0","Vitamin B12 and protoheme metabolism"
"ID_553","ATP:L-threonine O-phosphotransferase
","thrL[c] + atp[c]  thr3p[c] + adp[c]","(CD630_02410)","0","0","-1000","1000","thrL[c], atp[c], thr3p[c], adp[c]","CD630_02410","Q180T0","Vitamin B12 and protoheme metabolism"
"ID_103","ATP:Biotin adenyltransferase
","atp[c] + bio[c] -> ppi[c] + bio5a[c]","(CD630_35580)","0","0","0","1000","atp[c], bio[c], ppi[c], bio5a[c]","CD630_35580","Q181F8","Vitamin B12 and protoheme metabolism"
"ID_671","S-adenosyl-L-methionine:cobalt-precorrin-5B (C1)-methyltransferase
","cbpcr5b[c] + amet[c] + h[c] -> cbprc6a[c] + ahcys[c]","(CD630_34290)","0","0","0","1000","cbpcr5b[c], amet[c], h[c], cbprc6a[c], ahcys[c]","CD630_34290","Q180S8","Vitamin B12 and protoheme metabolism"
"ID_91","2,3-dihydro-2,3-dihydroxybenzoate:NAD+ oxidoreductase
","23dh23dhvz[c] + nad[c] -> 23dhbz[c] + nadh[c] + h[c] + h2o[c]","(CD630_11820)","0","0","0","1000","23dh23dhvz[c], nad[c], 23dhbz[c], nadh[c], h[c], h2o[c]","CD630_11820","Q18B45","Vitamin B12 and protoheme metabolism"
"ID_540","5-aminolevulinate hydro-lyase
","uppg3[c]  cppogen3[c] + 4 co2[c]","(CD630_34190)","0","0","-1000","1000","uppg3[c], cppogen3[c], 4, co2[c]","CD630_34190","Q180R7","Vitamin B12 and protoheme metabolism"
"ID_281","cobalt-precorrin 3 dehydrogenase
","cbfIII[c] + elecacceptred[c]  cbpc3[c] + elecacceptoxi[c]","(CD630_34220)","0","0","-1000","1000","cbfIII[c], elecacceptred[c], cbpc3[c], elecacceptoxi[c]","CD630_34220","Q180S2","Vitamin B12 and protoheme metabolism"
"ID_25","cobalamin synthase
","acgdp[c] + rz[c] -> coB12[c] + gmp[c] + h[c]","(CD630_34370)","0","0","0","1000","acgdp[c], rz[c], coB12[c], gmp[c], h[c]","CD630_34370","Q180T5","Vitamin B12 and protoheme metabolism"
"ID_704","Isochorismate pyruvate-hydrolase
","ichor[c] + h2o[c] -> 23dh23dhvz[c] + pyr[c]","(CD630_36320) or (CD630_14010)","0","0","0","1000","ichor[c], h2o[c], 23dh23dhvz[c], pyr[c]","CD630_36320, CD630_14010","Q181N3","Vitamin B12 and protoheme metabolism"
"ID_426","cobalt-precorrin-7 (C15)-methyltransferase [decarboxylating]
","cbdhpcr6[c] + amet[c] -> cbpcr7[c] + ahcys[c] + co2[c]","(CD630_34270)","0","0","0","1000","cbdhpcr6[c], amet[c], cbpcr7[c], ahcys[c], co2[c]","CD630_34270","Q180S6","Vitamin B12 and protoheme metabolism"
"ID_245","ATP:cob(I)yrinate a,c-diamide cobeta-adenosyltransferase
","c1yda[c] + atp[c] + h[c] -> acbda[c] + pppi[c]","(CD630_19190)","0","0","0","1000","c1yda[c], atp[c], h[c], acbda[c], pppi[c]","CD630_19190","Q187M9","Vitamin B12 and protoheme metabolism"
"ID_440","cob(II)yrinate a,c-diamide:FMN oxidoreductase
","c2yda[c] + fmnh2[c] -> c1yda[c] + fmn[c] + 2 h[c]","","0","0","0","1000","c2yda[c], fmnh2[c], c1yda[c], fmn[c], 2, h[c]","","","Vitamin B12 and protoheme metabolism"
"ID_84","protoporphyrinogen IX dehydrogenase (menaquinone)
","ptpphygen[c] + 3 mqn[c] -> ptphyrin[c] + 3 mql[c]","(CD630_16790)","0","0","0","1000","ptpphygen[c], 3, mqn[c], ptphyrin[c], 3, mql[c]","CD630_16790","Q186N5","Vitamin B12 and protoheme metabolism"
"ID_552","adenosyl-cobyrate:(R)-1-amino-2-propanol O-2-phosphate ligase
","1a2po2p[c] + acb[c] + atp[c] -> acap[c] + pi[c] + adp[c]","(CD630_34330)","0","0","0","1000","1a2po2p[c], acb[c], atp[c], acap[c], pi[c], adp[c]","CD630_34330","Q180T1","Vitamin B12 and protoheme metabolism"
"ID_572","S-adenosyl-L-methionine:precorrin-7 C15-methyltransferase
","cbpcr7[c] + amet[c] -> cbpcr8x[c] + ahcys[c]","(CD630_34280)","0","0","0","1000","cbpcr7[c], amet[c], cbpcr8x[c], ahcys[c]","CD630_34280","Q180S5","Vitamin B12 and protoheme metabolism"
"ID_138","porphobilinogen ammonia-lyase
","4 pbng[c] + h2o[c]  hmb[c] + 4 nh3[c]","(CD630_34210)","0","0","-1000","1000","4, pbng[c], h2o[c], hmb[c], 4, nh3[c]","CD630_34210","Q180R9","Vitamin B12 and protoheme metabolism"
"ID_5401","5-aminolevulinate hydro-lyase
","2 5all[c]  pbng[c] + 2 h2o[c]","(CD630_34190)","0","0","-1000","1000","2, 5all[c], pbng[c], 2, h2o[c]","CD630_34190","hemB","Vitamin B12 and protoheme metabolism"
"ID_618","adenosyl-cobyrate synthase
","acbda[c] + 4 glnL[c] + 4 h2o[c] + 4 atp[c] -> acb[c] + 4 gluL[c] + 4 adp[c] + 4 pi[c]","(CD630_34350)","0","0","0","1000","acbda[c], 4, glnL[c], 4, h2o[c], 4, atp[c], acb[c], 4, gluL[c], 4, adp[c], 4, pi[c]","CD630_34350","Q180T4","Vitamin B12 and protoheme metabolism"
"ID_364","Precorrin-8X methylmutase
","cbpcr8x[c] -> cobat[c]","(CD630_34300)","0","0","0","1000","cbpcr8x[c], cobat[c]","CD630_34300","Q180S7","Vitamin B12 and protoheme metabolism"
"ID_487","cobalt-precorrin-4 methyltransferase
","cbpc4[c] + amet[c] -> cbprc5a[c] + ahcys[c]","(CD630_34260)","0","0","0","1000","cbpc4[c], amet[c], cbprc5a[c], ahcys[c]","CD630_34260","Q180S3","Vitamin B12 and protoheme metabolism"
"ID_129","ferrochelatase
","ptphyrin[c] + fe2[c] -> proheme[c] + 2 h[c]","","0","0","0","1000","ptphyrin[c], fe2[c], proheme[c], 2, h[c]","","","Vitamin B12 and protoheme metabolism"
"ID_738","precorrin-6A reductase
","cbprc6a[c] + nadph[c] + h[c]  cbdhpcr6[c] + nadp[c]","(CD630_34230)","0","0","-1000","1000","cbprc6a[c], nadph[c], h[c], cbdhpcr6[c], nadp[c]","CD630_34230","Q180S1","Vitamin B12 and protoheme metabolism"
"ID_700","adenosylcobalamin phosphatase
","rz5p[c] + h2o[c] -> rz[c] + pi[c]","(CD630_34360)","0","0","0","1000","rz5p[c], h2o[c], rz[c], pi[c]","CD630_34360","Q180T3","Vitamin B12 and protoheme metabolism"
"ID_67","S-adenosyl-L-methionine:uroporphyrinogen-III C-methyltransferase
","uppg3[c] + amet[c] -> pc1[c] + ahcys[c]","(CD630_34180) or (CD630_34200)","0","0","0","1000","uppg3[c], amet[c], pc1[c], ahcys[c]","CD630_34180, CD630_34200","Q180R6,  Q180R8","Vitamin B12 and protoheme metabolism"
"ID_190","S-adenosyl-L-methionine:precorrin-3B C17-methyltransferase
","cbpc3[c] + amet[c] -> cbpc4[c] + ahcys[c]","(CD630_34240)","0","0","0","1000","cbpc3[c], amet[c], cbpc4[c], ahcys[c]","CD630_34240","Q180S0","Vitamin B12 and protoheme metabolism"
"ID_670","cobyrinate:L-glutamine amido-ligase (ADP-forming)
","cobat[c] + 2 glnL[c] + 2 atp[c] + 2 h2o[c] -> c2yda[c] + 2 gluL[c] + 2 adp[c] + 2 pi[c]","(CD630_34340)","0","0","0","1000","cobat[c], 2, glnL[c], 2, atp[c], 2, h2o[c], c2yda[c], 2, gluL[c], 2, adp[c], 2, pi[c]","CD630_34340","Q180T2","Vitamin B12 and protoheme metabolism"
"ID_760","adenosylcobinamide-GDP ribazoletransferase
","acgdp[c] + rz5p[c] -> adc5p[c] + gmp[c] + h[c]","(CD630_34370)","0","0","0","1000","acgdp[c], rz5p[c], adc5p[c], gmp[c], h[c]","CD630_34370","Q180T5","Vitamin B12 and protoheme metabolism"
"ID_484","sirohydrochlorin cobalt-lyase
","shclin[c] + cobalt[c]  cbshclin[c] + 2 h[c]","(CD630_34220)","0","0","-1000","1000","shclin[c], cobalt[c], cbshclin[c], 2, h[c]","CD630_34220","Q180S2","Vitamin B12 and protoheme metabolism"
"ID_101","cobalt-precorrin 5A acylhydrolase
","cbprc5a[c] + h2o[c] -> cbpcr5b[c] + aald[c]","(CD630_34250)","0","0","0","1000","cbprc5a[c], h2o[c], cbpcr5b[c], aald[c]","CD630_34250","Q180S4","Vitamin B12 and protoheme metabolism"
"ID_761","adenosylcobalamin/alpha-ribazole phosphatase
","adc5p[c] + h2o[c]  coB12[c] + pi[c]","(CD630_34360)","0","0","-1000","1000","adc5p[c], h2o[c], coB12[c], pi[c]","CD630_34360","Q180T3","Vitamin B12 and protoheme metabolism"
"ID_508","pyridoxamine:pyruvate aminotransferase
","pyam[c] + pyr[c]  pyal[c] + alaL[c]","","0","0","-1000","1000","pyam[c], pyr[c], pyal[c], alaL[c]","","","Vitamin B6 metabolism"
"ID_554","pyridoxal kinase
","pyam[c] + atp[c] -> pyam5p[c] + adp[c]","(CD630_13530)","0","0","0","1000","pyam[c], atp[c], pyam5p[c], adp[c]","CD630_13530","Q18BM1","Vitamin B6 metabolism"
"ID_220","Pyridoxamine-5'-phosphate:2-oxoglutarate aminotransferase
","pyam5p[c] + pyr[c]  pyal5p[c] + alaD[c]","","0","0","-1000","1000","pyam5p[c], pyr[c], pyal5p[c], alaD[c]","","","Vitamin B6 metabolism"
"ID_647","Pyridoxine:NADP+ 4-oxidoreductase
","pyal[c] + nadph[c] + h[c] -> pyin[c] + nadp[c]","","0","0","0","1000","pyal[c], nadph[c], h[c], pyin[c], nadp[c]","","","Vitamin B6 metabolism"
"ID_461","pyridoxamine:oxaloacetate aminotransferase
","pyam[c] + oxac[c]  pyal[c] + aspL[c]","","0","0","-1000","1000","pyam[c], oxac[c], pyal[c], aspL[c]","","","Vitamin B6 metabolism"
